﻿estacionID,fecha,dirrafaga
TEPOZTLAN,2023-04-12T21:20:00,139.000
TEPOZTLAN,2023-04-12T21:30:00,50.000
TEPOZTLAN,2023-04-12T21:40:00,43.000
TEPOZTLAN,2023-04-12T21:50:00,21.000
TEPOZTLAN,2023-04-12T22:00:00,17.000
TEPOZTLAN,2023-04-12T22:10:00,262.000
TEPOZTLAN,2023-04-12T22:20:00,226.000
TEPOZTLAN,2023-04-12T22:30:00,1.000
TEPOZTLAN,2023-04-12T22:40:00,37.000
TEZDF,2023-04-12T00:00:00,295.000
TEZDF,2023-04-12T00:10:00,309.000
TEZDF,2023-04-12T00:20:00,292.000
TEZDF,2023-04-12T00:30:00,283.000
TEZDF,2023-04-12T00:40:00,20.000
TEZDF,2023-04-12T00:50:00,55.000
TEZDF,2023-04-12T01:00:00,100.000
TEZDF,2023-04-12T01:10:00,125.000
TEZDF,2023-04-12T01:20:00,49.000
TEZDF,2023-04-12T01:30:00,297.000
TEZDF,2023-04-12T01:40:00,44.000
TEZDF,2023-04-12T01:50:00,297.000
TEZDF,2023-04-12T02:00:00,330.000
TEZDF,2023-04-12T02:10:00,245.000
TEZDF,2023-04-12T02:20:00,226.000
TEZDF,2023-04-12T02:30:00,236.000
TEZDF,2023-04-12T02:40:00,227.000
TEZDF,2023-04-12T02:50:00,273.000
TEZDF,2023-04-12T03:00:00,178.000
TEZDF,2023-04-12T03:10:00,28.000
TEZDF,2023-04-12T03:20:00,43.000
TEZDF,2023-04-12T07:30:00,132.000
TEZDF,2023-04-12T07:40:00,150.000
TEZDF,2023-04-12T07:50:00,175.000
TEZDF,2023-04-12T08:00:00,170.000
TEZDF,2023-04-12T08:10:00,219.000
TEZDF,2023-04-12T08:20:00,236.000
TEZDF,2023-04-12T08:30:00,191.000
TEZDF,2023-04-12T08:40:00,236.000
TEZDF,2023-04-12T08:50:00,230.000
TEZDF,2023-04-12T09:00:00,252.000
TEZDF,2023-04-12T09:10:00,243.000
TEZDF,2023-04-12T09:20:00,223.000
TEZDF,2023-04-12T09:30:00,326.000
TEZDF,2023-04-12T09:40:00,17.000
TEZDF,2023-04-12T09:50:00,275.000
TEZDF,2023-04-12T10:00:00,186.000
TEZDF,2023-04-12T10:10:00,313.000
TEZDF,2023-04-12T10:20:00,276.000
TEZDF,2023-04-12T10:30:00,277.000
TEZDF,2023-04-12T10:40:00,289.000
TEZDF,2023-04-12T10:50:00,273.000
TEZDF,2023-04-12T11:00:00,347.000
TEZDF,2023-04-12T11:10:00,201.000
TEZDF,2023-04-12T11:20:00,291.000
TEZDF,2023-04-12T11:30:00,358.000
TEZDF,2023-04-12T11:40:00,50.000
TEZDF,2023-04-12T11:50:00,287.000
TEZDF,2023-04-12T12:00:00,60.000
TEZDF,2023-04-12T12:10:00,38.000
TEZDF,2023-04-12T12:20:00,356.000
TEZDF,2023-04-12T12:30:00,76.000
TEZDF,2023-04-12T12:40:00,5.000
TEZDF,2023-04-12T12:50:00,53.000
TEZDF,2023-04-12T13:00:00,13.000
TEZDF,2023-04-12T13:10:00,6.000
TEZDF,2023-04-12T13:20:00,317.000
TEZDF,2023-04-12T13:30:00,229.000
TEZDF,2023-04-12T13:40:00,308.000
TEZDF,2023-04-12T13:50:00,358.000
TEZDF,2023-04-12T14:00:00,325.000
TEZDF,2023-04-12T14:10:00,87.000
TEZDF,2023-04-12T14:20:00,65.000
TEZDF,2023-04-12T14:30:00,93.000
TEZDF,2023-04-12T14:40:00,67.000
TEZDF,2023-04-12T14:50:00,320.000
TEZDF,2023-04-12T15:00:00,240.000
TEZDF,2023-04-12T15:10:00,37.000
TEZDF,2023-04-12T15:20:00,69.000
TEZDF,2023-04-12T15:30:00,40.000
TEZDF,2023-04-12T15:40:00,33.000
TEZDF,2023-04-12T15:50:00,35.000
TEZDF,2023-04-12T16:00:00,358.000
TEZDF,2023-04-12T16:10:00,33.000
TEZDF,2023-04-12T16:20:00,41.000
TEZDF,2023-04-12T16:30:00,345.000
TEZDF,2023-04-12T16:40:00,41.000
TEZDF,2023-04-12T16:50:00,55.000
TEZDF,2023-04-12T17:00:00,33.000
TEZDF,2023-04-12T17:10:00,355.000
TEZDF,2023-04-12T17:20:00,53.000
TEZDF,2023-04-12T17:30:00,18.000
TEZDF,2023-04-12T17:40:00,49.000
TEZDF,2023-04-12T17:50:00,45.000
TEZDF,2023-04-12T18:00:00,349.000
TEZDF,2023-04-12T18:10:00,48.000
TEZDF,2023-04-12T18:20:00,43.000
TEZDF,2023-04-12T20:30:00,306.000
TEZDF,2023-04-12T20:40:00,270.000
TEZDF,2023-04-12T20:50:00,304.000
TEZDF,2023-04-12T21:00:00,303.000
TEZDF,2023-04-12T21:10:00,279.000
TEZDF,2023-04-12T21:20:00,290.000
TEZDF,2023-04-12T21:30:00,291.000
TEZDF,2023-04-12T21:40:00,304.000
TEZDF,2023-04-12T21:50:00,355.000
TEZDF,2023-04-12T22:00:00,297.000
TEZDF,2023-04-12T22:10:00,312.000
TEZDF,2023-04-12T22:20:00,302.000
TILA,2023-04-12T00:00:00,182.000
TILA,2023-04-12T00:10:00,182.000
TILA,2023-04-12T00:20:00,182.000
TILA,2023-04-12T00:30:00,182.000
TILA,2023-04-12T00:40:00,182.000
TILA,2023-04-12T00:50:00,181.000
TILA,2023-04-12T01:00:00,182.000
TILA,2023-04-12T01:10:00,182.000
TILA,2023-04-12T01:20:00,182.000
TILA,2023-04-12T01:30:00,182.000
TILA,2023-04-12T01:40:00,182.000
TILA,2023-04-12T01:50:00,182.000
TILA,2023-04-12T02:00:00,182.000
TILA,2023-04-12T02:10:00,182.000
TILA,2023-04-12T02:20:00,182.000
TILA,2023-04-12T02:30:00,182.000
TILA,2023-04-12T02:40:00,182.000
TILA,2023-04-12T02:50:00,182.000
TILA,2023-04-12T03:00:00,182.000
TILA,2023-04-12T03:10:00,182.000
TILA,2023-04-12T03:20:00,182.000
TILA,2023-04-12T03:30:00,182.000
TILA,2023-04-12T03:40:00,182.000
TILA,2023-04-12T03:50:00,182.000
TILA,2023-04-12T04:00:00,182.000
TILA,2023-04-12T04:10:00,182.000
TILA,2023-04-12T04:20:00,182.000
TILA,2023-04-12T04:30:00,182.000
TILA,2023-04-12T04:40:00,182.000
TILA,2023-04-12T04:50:00,182.000
TILA,2023-04-12T05:00:00,182.000
TILA,2023-04-12T05:10:00,182.000
TILA,2023-04-12T05:20:00,182.000
TILA,2023-04-12T05:30:00,182.000
TILA,2023-04-12T05:40:00,182.000
TILA,2023-04-12T05:50:00,182.000
TILA,2023-04-12T06:00:00,182.000
TILA,2023-04-12T06:10:00,182.000
TILA,2023-04-12T06:20:00,182.000
TILA,2023-04-12T06:30:00,182.000
TILA,2023-04-12T06:40:00,182.000
TILA,2023-04-12T06:50:00,182.000
TILA,2023-04-12T07:00:00,182.000
TILA,2023-04-12T07:10:00,182.000
TILA,2023-04-12T07:20:00,182.000
TILA,2023-04-12T07:30:00,182.000
TILA,2023-04-12T07:40:00,183.000
TILA,2023-04-12T07:50:00,182.000
TILA,2023-04-12T08:00:00,182.000
TILA,2023-04-12T08:10:00,182.000
TILA,2023-04-12T08:20:00,181.000
TILA,2023-04-12T08:30:00,182.000
TILA,2023-04-12T08:40:00,182.000
TILA,2023-04-12T08:50:00,182.000
TILA,2023-04-12T09:00:00,182.000
TILA,2023-04-12T09:10:00,183.000
TILA,2023-04-12T09:20:00,182.000
TILA,2023-04-12T09:30:00,183.000
TILA,2023-04-12T09:40:00,181.000
TILA,2023-04-12T09:50:00,182.000
TILA,2023-04-12T10:00:00,181.000
TILA,2023-04-12T10:10:00,179.000
TILA,2023-04-12T10:20:00,182.000
TILA,2023-04-12T10:30:00,183.000
TILA,2023-04-12T10:40:00,183.000
TILA,2023-04-12T10:50:00,182.000
TILA,2023-04-12T11:00:00,183.000
TILA,2023-04-12T11:10:00,185.000
TILA,2023-04-12T11:20:00,182.000
TILA,2023-04-12T11:30:00,181.000
TILA,2023-04-12T11:40:00,185.000
TILA,2023-04-12T11:50:00,181.000
TILA,2023-04-12T12:00:00,182.000
TILA,2023-04-12T12:10:00,184.000
TILA,2023-04-12T12:20:00,183.000
TILA,2023-04-12T12:30:00,184.000
TILA,2023-04-12T16:40:00,181.000
TILA,2023-04-12T16:50:00,182.000
TILA,2023-04-12T17:00:00,182.000
TILA,2023-04-12T17:10:00,182.000
TILA,2023-04-12T17:20:00,182.000
TILA,2023-04-12T17:30:00,182.000
TILA,2023-04-12T17:40:00,182.000
TILA,2023-04-12T17:50:00,182.000
TILA,2023-04-12T18:00:00,183.000
TILA,2023-04-12T18:10:00,184.000
TILA,2023-04-12T18:20:00,183.000
TILA,2023-04-12T18:30:00,181.000
TILA,2023-04-12T18:40:00,182.000
TILA,2023-04-12T18:50:00,182.000
TILA,2023-04-12T19:00:00,182.000
TILA,2023-04-12T19:10:00,182.000
TILA,2023-04-12T19:20:00,183.000
TILA,2023-04-12T19:30:00,181.000
TILA,2023-04-12T19:40:00,182.000
TILA,2023-04-12T19:50:00,181.000
TILA,2023-04-12T20:00:00,182.000
TILA,2023-04-12T20:10:00,182.000
TILA,2023-04-12T20:20:00,182.000
TILA,2023-04-12T20:30:00,182.000
TILA,2023-04-12T20:40:00,183.000
TILA,2023-04-12T20:50:00,183.000
TILA,2023-04-12T21:00:00,182.000
TILA,2023-04-12T21:10:00,183.000
TILA,2023-04-12T21:20:00,183.000
TILA,2023-04-12T21:30:00,182.000
TILA,2023-04-12T21:40:00,182.000
TILA,2023-04-12T21:50:00,182.000
TILA,2023-04-12T22:00:00,182.000
TILA,2023-04-12T22:10:00,181.000
TILA,2023-04-12T22:20:00,183.000
TILA,2023-04-12T22:30:00,182.000
TIZIMIN,2023-04-12T00:00:00,229.000
TIZIMIN,2023-04-12T00:10:00,245.000
TIZIMIN,2023-04-12T00:20:00,234.000
TIZIMIN,2023-04-12T00:30:00,205.000
TIZIMIN,2023-04-12T00:40:00,251.000
TIZIMIN,2023-04-12T00:50:00,232.000
TIZIMIN,2023-04-12T01:00:00,148.000
TIZIMIN,2023-04-12T01:10:00,239.000
TIZIMIN,2023-04-12T01:20:00,266.000
TIZIMIN,2023-04-12T01:30:00,229.000
TIZIMIN,2023-04-12T01:40:00,142.000
TIZIMIN,2023-04-12T01:50:00,145.000
TIZIMIN,2023-04-12T02:00:00,178.000
TIZIMIN,2023-04-12T02:10:00,212.000
TIZIMIN,2023-04-12T02:20:00,200.000
TIZIMIN,2023-04-12T02:30:00,222.000
TIZIMIN,2023-04-12T02:40:00,261.000
TIZIMIN,2023-04-12T02:50:00,171.000
TIZIMIN,2023-04-12T03:00:00,300.000
TIZIMIN,2023-04-12T03:10:00,338.000
TIZIMIN,2023-04-12T03:20:00,203.000
TIZIMIN,2023-04-12T03:30:00,160.000
TIZIMIN,2023-04-12T03:40:00,233.000
TIZIMIN,2023-04-12T03:50:00,242.000
TIZIMIN,2023-04-12T04:00:00,314.000
TIZIMIN,2023-04-12T04:10:00,309.000
TIZIMIN,2023-04-12T04:20:00,282.000
TIZIMIN,2023-04-12T04:30:00,301.000
TIZIMIN,2023-04-12T04:40:00,256.000
TIZIMIN,2023-04-12T04:50:00,270.000
TIZIMIN,2023-04-12T05:00:00,262.000
TIZIMIN,2023-04-12T05:10:00,238.000
TIZIMIN,2023-04-12T05:20:00,238.000
TIZIMIN,2023-04-12T05:30:00,258.000
TIZIMIN,2023-04-12T05:40:00,254.000
TIZIMIN,2023-04-12T05:50:00,252.000
TIZIMIN,2023-04-12T06:00:00,256.000
TIZIMIN,2023-04-12T06:10:00,212.000
TIZIMIN,2023-04-12T06:20:00,249.000
TIZIMIN,2023-04-12T06:30:00,265.000
TIZIMIN,2023-04-12T06:40:00,307.000
TIZIMIN,2023-04-12T06:50:00,245.000
TIZIMIN,2023-04-12T07:00:00,258.000
TIZIMIN,2023-04-12T07:10:00,256.000
TIZIMIN,2023-04-12T07:20:00,303.000
TIZIMIN,2023-04-12T07:30:00,305.000
TIZIMIN,2023-04-12T07:40:00,328.000
TIZIMIN,2023-04-12T07:50:00,310.000
TIZIMIN,2023-04-12T08:00:00,346.000
TIZIMIN,2023-04-12T08:10:00,304.000
TIZIMIN,2023-04-12T08:20:00,254.000
TIZIMIN,2023-04-12T08:30:00,314.000
TIZIMIN,2023-04-12T08:40:00,314.000
TIZIMIN,2023-04-12T08:50:00,314.000
TIZIMIN,2023-04-12T09:00:00,240.000
TIZIMIN,2023-04-12T09:10:00,249.000
TIZIMIN,2023-04-12T09:20:00,236.000
TIZIMIN,2023-04-12T09:30:00,345.000
TIZIMIN,2023-04-12T09:40:00,286.000
TIZIMIN,2023-04-12T09:50:00,304.000
TIZIMIN,2023-04-12T10:00:00,295.000
TIZIMIN,2023-04-12T10:10:00,234.000
TIZIMIN,2023-04-12T10:20:00,272.000
TIZIMIN,2023-04-12T10:30:00,266.000
TIZIMIN,2023-04-12T10:40:00,231.000
TIZIMIN,2023-04-12T10:50:00,237.000
TIZIMIN,2023-04-12T11:00:00,351.000
TIZIMIN,2023-04-12T11:10:00,252.000
TIZIMIN,2023-04-12T11:20:00,235.000
TIZIMIN,2023-04-12T11:30:00,292.000
TIZIMIN,2023-04-12T11:40:00,291.000
TIZIMIN,2023-04-12T11:50:00,247.000
TIZIMIN,2023-04-12T12:00:00,311.000
TIZIMIN,2023-04-12T12:10:00,309.000
TIZIMIN,2023-04-12T12:20:00,333.000
TIZIMIN,2023-04-12T12:30:00,335.000
TIZIMIN,2023-04-12T12:40:00,300.000
TIZIMIN,2023-04-12T12:50:00,306.000
TIZIMIN,2023-04-12T13:00:00,292.000
TIZIMIN,2023-04-12T13:10:00,322.000
TIZIMIN,2023-04-12T13:20:00,295.000
TIZIMIN,2023-04-12T13:30:00,228.000
TIZIMIN,2023-04-12T13:40:00,307.000
TIZIMIN,2023-04-12T13:50:00,316.000
TIZIMIN,2023-04-12T14:00:00,260.000
TIZIMIN,2023-04-12T14:10:00,344.000
TIZIMIN,2023-04-12T14:20:00,317.000
TIZIMIN,2023-04-12T14:30:00,331.000
TIZIMIN,2023-04-12T14:40:00,339.000
TIZIMIN,2023-04-12T14:50:00,346.000
TIZIMIN,2023-04-12T15:00:00,343.000
TIZIMIN,2023-04-12T15:10:00,336.000
TIZIMIN,2023-04-12T15:20:00,345.000
TIZIMIN,2023-04-12T15:30:00,326.000
TIZIMIN,2023-04-12T15:40:00,336.000
TIZIMIN,2023-04-12T15:50:00,344.000
TIZIMIN,2023-04-12T16:00:00,337.000
TIZIMIN,2023-04-12T16:10:00,16.000
TIZIMIN,2023-04-12T16:20:00,336.000
TIZIMIN,2023-04-12T16:30:00,316.000
TIZIMIN,2023-04-12T16:40:00,333.000
TIZIMIN,2023-04-12T16:50:00,328.000
TIZIMIN,2023-04-12T17:00:00,319.000
TIZIMIN,2023-04-12T17:10:00,346.000
TIZIMIN,2023-04-12T17:20:00,330.000
TIZIMIN,2023-04-12T17:30:00,358.000
TIZIMIN,2023-04-12T17:40:00,345.000
TIZIMIN,2023-04-12T17:50:00,338.000
TIZIMIN,2023-04-12T18:00:00,334.000
TIZIMIN,2023-04-12T18:10:00,328.000
TIZIMIN,2023-04-12T18:20:00,356.000
TIZIMIN,2023-04-12T18:30:00,343.000
TIZIMIN,2023-04-12T18:40:00,340.000
TIZIMIN,2023-04-12T20:50:00,82.000
TIZIMIN,2023-04-12T21:00:00,86.000
TIZIMIN,2023-04-12T21:10:00,118.000
TIZIMIN,2023-04-12T21:20:00,52.000
TIZIMIN,2023-04-12T21:30:00,350.000
TIZIMIN,2023-04-12T21:40:00,33.000
TIZIMIN,2023-04-12T21:50:00,27.000
TIZIMIN,2023-04-12T22:00:00,95.000
TIZIMIN,2023-04-12T22:10:00,107.000
TIZIMIN,2023-04-12T22:20:00,96.000
TIZIMIN,2023-04-12T22:30:00,111.000
TIZIMIN,2023-04-12T22:40:00,85.000
TLAJOMULCO,2023-04-12T00:00:00,217.000
TLAJOMULCO,2023-04-12T00:10:00,203.000
TLAJOMULCO,2023-04-12T00:20:00,240.000
TLAJOMULCO,2023-04-12T00:30:00,321.000
TLAJOMULCO,2023-04-12T00:40:00,285.000
TLAJOMULCO,2023-04-12T00:50:00,137.000
TLAJOMULCO,2023-04-12T01:00:00,10.000
TLAJOMULCO,2023-04-12T01:10:00,344.000
TLAJOMULCO,2023-04-12T01:20:00,272.000
TLAJOMULCO,2023-04-12T01:30:00,228.000
TLAJOMULCO,2023-04-12T01:40:00,181.000
TLAJOMULCO,2023-04-12T01:50:00,228.000
TLAJOMULCO,2023-04-12T02:00:00,194.000
TLAJOMULCO,2023-04-12T02:10:00,91.000
TLAJOMULCO,2023-04-12T02:20:00,114.000
TLAJOMULCO,2023-04-12T02:30:00,52.000
TLAJOMULCO,2023-04-12T02:40:00,53.000
TLAJOMULCO,2023-04-12T02:50:00,188.000
TLAJOMULCO,2023-04-12T03:00:00,222.000
TLAJOMULCO,2023-04-12T03:10:00,230.000
TLAJOMULCO,2023-04-12T03:20:00,347.000
TLAJOMULCO,2023-04-12T03:30:00,176.000
TLAJOMULCO,2023-04-12T03:40:00,192.000
TLAJOMULCO,2023-04-12T03:50:00,215.000
TLAJOMULCO,2023-04-12T04:00:00,159.000
TLAJOMULCO,2023-04-12T04:10:00,70.000
TLAJOMULCO,2023-04-12T04:20:00,177.000
TLAJOMULCO,2023-04-12T04:30:00,178.000
TLAJOMULCO,2023-04-12T04:40:00,196.000
TLAJOMULCO,2023-04-12T04:50:00,167.000
TLAJOMULCO,2023-04-12T05:00:00,203.000
TLAJOMULCO,2023-04-12T05:10:00,184.000
TLAJOMULCO,2023-04-12T05:20:00,73.000
TLAJOMULCO,2023-04-12T05:30:00,93.000
TLAJOMULCO,2023-04-12T05:40:00,125.000
TLAJOMULCO,2023-04-12T05:50:00,108.000
TLAJOMULCO,2023-04-12T06:00:00,147.000
TLAJOMULCO,2023-04-12T06:10:00,79.000
TLAJOMULCO,2023-04-12T06:20:00,89.000
TLAJOMULCO,2023-04-12T06:30:00,14.000
TLAJOMULCO,2023-04-12T06:40:00,43.000
TLAJOMULCO,2023-04-12T06:50:00,75.000
TLAJOMULCO,2023-04-12T07:00:00,203.000
TLAJOMULCO,2023-04-12T07:10:00,216.000
TLAJOMULCO,2023-04-12T07:20:00,194.000
TLAJOMULCO,2023-04-12T07:30:00,180.000
TLAJOMULCO,2023-04-12T07:40:00,110.000
TLAJOMULCO,2023-04-12T07:50:00,103.000
TLAJOMULCO,2023-04-12T08:00:00,67.000
TLAJOMULCO,2023-04-12T08:10:00,52.000
TLAJOMULCO,2023-04-12T08:20:00,28.000
TLAJOMULCO,2023-04-12T08:30:00,59.000
TLAJOMULCO,2023-04-12T08:40:00,61.000
TLAJOMULCO,2023-04-12T08:50:00,63.000
TLAJOMULCO,2023-04-12T09:00:00,80.000
TLAJOMULCO,2023-04-12T09:10:00,114.000
TLAJOMULCO,2023-04-12T09:20:00,83.000
TLAJOMULCO,2023-04-12T09:30:00,73.000
TLAJOMULCO,2023-04-12T09:40:00,85.000
TLAJOMULCO,2023-04-12T09:50:00,31.000
TLAJOMULCO,2023-04-12T10:00:00,49.000
TLAJOMULCO,2023-04-12T10:10:00,58.000
TLAJOMULCO,2023-04-12T10:20:00,51.000
TLAJOMULCO,2023-04-12T10:30:00,64.000
TLAJOMULCO,2023-04-12T10:40:00,102.000
TLAJOMULCO,2023-04-12T10:50:00,54.000
TLAJOMULCO,2023-04-12T11:00:00,51.000
TLAJOMULCO,2023-04-12T11:10:00,40.000
TLAJOMULCO,2023-04-12T11:20:00,51.000
TLAJOMULCO,2023-04-12T11:30:00,38.000
TLAJOMULCO,2023-04-12T11:40:00,36.000
TLAJOMULCO,2023-04-12T11:50:00,35.000
TLAJOMULCO,2023-04-12T12:00:00,124.000
TLAJOMULCO,2023-04-12T12:10:00,170.000
TLAJOMULCO,2023-04-12T12:20:00,129.000
TLAJOMULCO,2023-04-12T12:30:00,80.000
TLAJOMULCO,2023-04-12T12:40:00,326.000
TLAJOMULCO,2023-04-12T12:50:00,263.000
TLAJOMULCO,2023-04-12T13:00:00,285.000
TLAJOMULCO,2023-04-12T13:10:00,279.000
TLAJOMULCO,2023-04-12T13:20:00,306.000
TLAJOMULCO,2023-04-12T13:30:00,331.000
TLAJOMULCO,2023-04-12T13:40:00,305.000
TLAJOMULCO,2023-04-12T13:50:00,334.000
TLAJOMULCO,2023-04-12T14:00:00,322.000
TLAJOMULCO,2023-04-12T14:10:00,295.000
TLAJOMULCO,2023-04-12T14:20:00,51.000
TLAJOMULCO,2023-04-12T14:30:00,316.000
TLAJOMULCO,2023-04-12T14:40:00,270.000
TLAJOMULCO,2023-04-12T14:50:00,298.000
TLAJOMULCO,2023-04-12T15:00:00,341.000
TLAJOMULCO,2023-04-12T15:10:00,286.000
TLAJOMULCO,2023-04-12T15:20:00,309.000
TLAJOMULCO,2023-04-12T15:30:00,281.000
TLAJOMULCO,2023-04-12T15:40:00,254.000
TLAJOMULCO,2023-04-12T15:50:00,289.000
TLAJOMULCO,2023-04-12T16:00:00,268.000
TLAJOMULCO,2023-04-12T16:10:00,280.000
TLAJOMULCO,2023-04-12T16:20:00,261.000
TLAJOMULCO,2023-04-12T16:30:00,298.000
TLAJOMULCO,2023-04-12T16:40:00,279.000
TLAJOMULCO,2023-04-12T16:50:00,258.000
TLAJOMULCO,2023-04-12T17:00:00,214.000
TLAJOMULCO,2023-04-12T17:10:00,285.000
TLAJOMULCO,2023-04-12T17:20:00,217.000
TLAJOMULCO,2023-04-12T17:30:00,261.000
TLAJOMULCO,2023-04-12T17:40:00,263.000
TLAJOMULCO,2023-04-12T17:50:00,272.000
TLAJOMULCO,2023-04-12T18:00:00,279.000
TLAJOMULCO,2023-04-12T18:10:00,287.000
TLAJOMULCO,2023-04-12T18:20:00,268.000
TLAJOMULCO,2023-04-12T18:30:00,272.000
TLAJOMULCO,2023-04-12T18:40:00,265.000
TLAJOMULCO,2023-04-12T18:50:00,214.000
TLAJOMULCO,2023-04-12T19:00:00,225.000
TLAJOMULCO,2023-04-12T19:10:00,268.000
TLAJOMULCO,2023-04-12T19:20:00,272.000
TLAJOMULCO,2023-04-12T19:30:00,244.000
TLAJOMULCO,2023-04-12T19:40:00,224.000
TLAJOMULCO,2023-04-12T19:50:00,231.000
TLAJOMULCO,2023-04-12T20:00:00,232.000
TLAJOMULCO,2023-04-12T20:10:00,241.000
TLAJOMULCO,2023-04-12T20:20:00,259.000
TLAJOMULCO,2023-04-12T20:30:00,263.000
TLAJOMULCO,2023-04-12T20:40:00,279.000
TLAJOMULCO,2023-04-12T20:50:00,232.000
TLAJOMULCO,2023-04-12T21:00:00,271.000
TLAJOMULCO,2023-04-12T21:10:00,271.000
TLAJOMULCO,2023-04-12T21:20:00,262.000
TLAJOMULCO,2023-04-12T21:30:00,240.000
TLAJOMULCO,2023-04-12T21:40:00,249.000
TLAJOMULCO,2023-04-12T21:50:00,273.000
TLAJOMULCO,2023-04-12T22:00:00,250.000
TLAJOMULCO,2023-04-12T22:10:00,267.000
TM2MX,2023-04-12T07:00:00,134.000
TM2MX,2023-04-12T08:00:00,130.000
TM2MX,2023-04-12T09:00:00,124.000
TM2MX,2023-04-12T15:00:00,358.000
TM2MX,2023-04-12T17:00:00,13.000
TM2MX,2023-04-12T18:00:00,343.000
TNTYC,2023-04-12T00:00:00,76.000
TNTYC,2023-04-12T00:10:00,76.000
TNTYC,2023-04-12T00:20:00,76.000
TNTYC,2023-04-12T00:30:00,76.000
TNTYC,2023-04-12T00:40:00,76.000
TNTYC,2023-04-12T00:50:00,76.000
TNTYC,2023-04-12T01:00:00,77.000
TNTYC,2023-04-12T01:10:00,77.000
TNTYC,2023-04-12T01:20:00,77.000
TNTYC,2023-04-12T01:30:00,77.000
TNTYC,2023-04-12T01:40:00,77.000
TNTYC,2023-04-12T01:50:00,77.000
TNTYC,2023-04-12T02:00:00,76.000
TNTYC,2023-04-12T02:10:00,75.000
TNTYC,2023-04-12T02:20:00,74.000
TNTYC,2023-04-12T02:30:00,74.000
TNTYC,2023-04-12T02:40:00,74.000
TNTYC,2023-04-12T02:50:00,74.000
TNTYC,2023-04-12T03:00:00,74.000
TNTYC,2023-04-12T03:10:00,72.000
TNTYC,2023-04-12T03:20:00,71.000
TNTYC,2023-04-12T03:30:00,68.000
TNTYC,2023-04-12T03:40:00,68.000
TNTYC,2023-04-12T03:50:00,68.000
TNTYC,2023-04-12T04:00:00,68.000
TNTYC,2023-04-12T04:10:00,66.000
TNTYC,2023-04-12T04:20:00,66.000
TNTYC,2023-04-12T04:30:00,65.000
TNTYC,2023-04-12T04:40:00,65.000
TNTYC,2023-04-12T04:50:00,65.000
TNTYC,2023-04-12T05:00:00,64.000
TNTYC,2023-04-12T05:10:00,64.000
TNTYC,2023-04-12T05:20:00,64.000
TNTYC,2023-04-12T05:30:00,64.000
TNTYC,2023-04-12T05:40:00,64.000
TNTYC,2023-04-12T05:50:00,64.000
TNTYC,2023-04-12T06:00:00,64.000
TNTYC,2023-04-12T06:10:00,64.000
TNTYC,2023-04-12T06:20:00,64.000
TNTYC,2023-04-12T06:30:00,64.000
TNTYC,2023-04-12T06:40:00,64.000
TNTYC,2023-04-12T06:50:00,60.000
TNTYC,2023-04-12T07:00:00,52.000
TNTYC,2023-04-12T07:10:00,42.000
TNTYC,2023-04-12T07:20:00,32.000
TNTYC,2023-04-12T07:30:00,61.000
TNTYC,2023-04-12T07:40:00,26.000
TNTYC,2023-04-12T07:50:00,23.000
TNTYC,2023-04-12T08:00:00,24.000
TNTYC,2023-04-12T08:10:00,85.000
TNTYC,2023-04-12T08:20:00,145.000
TNTYC,2023-04-12T08:30:00,82.000
TNTYC,2023-04-12T08:40:00,61.000
TNTYC,2023-04-12T08:50:00,88.000
TNTYC,2023-04-12T09:00:00,45.000
TNTYC,2023-04-12T09:10:00,36.000
TNTYC,2023-04-12T09:20:00,168.000
TNTYC,2023-04-12T09:30:00,135.000
TNTYC,2023-04-12T09:40:00,75.000
TNTYC,2023-04-12T09:50:00,75.000
TNTYC,2023-04-12T10:00:00,327.000
TNTYC,2023-04-12T10:10:00,1.000
TNTYC,2023-04-12T10:20:00,94.000
TNTYC,2023-04-12T10:30:00,110.000
TNTYC,2023-04-12T10:40:00,346.000
TNTYC,2023-04-12T10:50:00,333.000
TNTYC,2023-04-12T11:00:00,160.000
TNTYC,2023-04-12T11:10:00,158.000
TNTYC,2023-04-12T11:20:00,187.000
TNTYC,2023-04-12T11:30:00,219.000
TNTYC,2023-04-12T11:40:00,112.000
TNTYC,2023-04-12T11:50:00,86.000
TNTYC,2023-04-12T12:00:00,60.000
TNTYC,2023-04-12T12:10:00,155.000
TNTYC,2023-04-12T12:20:00,98.000
TNTYC,2023-04-12T12:30:00,74.000
TNTYC,2023-04-12T16:40:00,6.000
TNTYC,2023-04-12T16:50:00,354.000
TNTYC,2023-04-12T17:00:00,18.000
TNTYC,2023-04-12T17:10:00,14.000
TNTYC,2023-04-12T17:20:00,45.000
TNTYC,2023-04-12T17:30:00,55.000
TNTYC,2023-04-12T17:40:00,49.000
TNTYC,2023-04-12T17:50:00,43.000
TNTYC,2023-04-12T18:00:00,40.000
TNTYC,2023-04-12T18:10:00,64.000
TNTYC,2023-04-12T18:20:00,65.000
TNTYC,2023-04-12T18:30:00,49.000
TNTYC,2023-04-12T20:40:00,70.000
TNTYC,2023-04-12T20:50:00,52.000
TNTYC,2023-04-12T21:00:00,66.000
TNTYC,2023-04-12T21:10:00,50.000
TNTYC,2023-04-12T21:20:00,57.000
TNTYC,2023-04-12T21:30:00,76.000
TNTYC,2023-04-12T21:40:00,76.000
TNTYC,2023-04-12T21:50:00,68.000
