﻿estacionID,fecha,precipitacio
OLVVC,2023-04-12T00:00:00,9.100
ELSALADOmar,2023-04-12T00:00:00,4.318
ETEVC,2023-04-12T00:00:00,0.000
FORVC,2023-04-12T00:00:00,20.600
GARVC,2023-04-12T00:00:00,0.000
IDOVC,2023-04-12T00:00:00,1.800
ISLALOBOSmar,2023-04-12T00:00:00,14.200
JCRVC,2023-04-12T00:00:00,0.000
LCAVC,2023-04-12T00:00:00,0.000
CUMVC,2023-04-12T00:00:00,18.000
JOYVC,2023-04-12T00:00:00,7.500
LPEVC,2023-04-12T00:00:00,0.000
LVRVC,2023-04-12T00:00:00,16.500
LAUVC,2023-04-12T00:00:00,0.000
LIBVC,2023-04-12T00:00:00,45.800
LOFVC,2023-04-12T00:00:00,11.000
LOMAGRANDE,2023-04-12T00:00:00,9.400
LPAVC,2023-04-12T00:00:00,16.200
HLSVC,2023-04-12T00:00:00,13.000
TUXTLASII,2023-04-12T00:00:00,9.390
MFAVC,2023-04-12T00:00:00,8.000
MDTVC,2023-04-12T00:00:00,80.200
MILVC,2023-04-12T00:00:00,31.000
MNZVC,2023-04-12T00:00:00,0.010
NACVC,2023-04-12T00:00:00,5.500
COTVC,2023-04-12T00:00:00,0.300
COATZACOALCOob,2023-04-12T00:00:00,0.250
ORZVC,2023-04-12T00:00:00,42.800
TXPVC,2023-04-12T00:00:00,6.200
VERVC,2023-04-12T00:00:00,2.500
XOBVC,2023-04-12T00:00:00,13.900
OTIVC,2023-04-12T00:00:00,11.800
PACVC,2023-04-12T00:00:00,20.000
PAVVC,2023-04-12T00:00:00,29.600
PALOAMARILLO,2023-04-12T00:00:00,1.100
PARVC,2023-04-12T00:00:00,1.500
PNCVC,2023-04-12T00:00:00,4.000
PEPVC,2023-04-12T00:00:00,0.000
PPNVC,2023-04-12T00:00:00,7.400
CHYVC,2023-04-12T00:00:00,9.600
PEROTESMN,2023-04-12T00:00:00,1.270
PILVC,2023-04-12T00:00:00,6.500
PCNVC,2023-04-12T00:00:00,0.000
PB3VC,2023-04-12T00:00:00,0.000
PSNVC,2023-04-12T00:00:00,18.000
PRCVC,2023-04-12T00:00:00,0.900
POZARICA,2023-04-12T00:00:00,8.400
PTE4CAMINOS,2023-04-12T00:00:00,3.500
PTEAUTOPISTA,2023-04-12T00:00:00,1.800
RALVC,2023-04-12T00:00:00,0.000
REMVC,2023-04-12T00:00:00,0.000
STXVC,2023-04-12T00:00:00,0.000
JDCVC,2023-04-12T00:00:00,0.000
SJNVC,2023-04-12T00:00:00,2.300
SJEVC,2023-04-12T00:00:00,0.000
SEDVC,2023-04-12T00:00:00,8.400
SIHVC,2023-04-12T00:00:00,0.000
SBTVC,2023-04-12T00:00:00,54.700
SONVC,2023-04-12T00:00:00,4.500
TAPVC,2023-04-12T00:00:00,91.200
TMPVC,2023-04-12T00:00:00,11.500
TEPVC,2023-04-12T00:00:00,3.000
TNCVC,2023-04-12T00:00:00,41.000
TRRVC,2023-04-12T00:00:00,61.200
TMOVC,2023-04-12T00:00:00,0.000
TLQVC,2023-04-12T00:00:00,5.800
TOMVC,2023-04-12T00:00:00,48.100
TZAVC,2023-04-12T00:00:00,0.000
VTEVC,2023-04-12T00:00:00,0.010
XBMVC,2023-04-12T00:00:00,11.400
XBSVC,2023-04-12T00:00:00,28.000
XCAVC,2023-04-12T00:00:00,7.400
XCFVC,2023-04-12T00:00:00,18.500
XCNVC,2023-04-12T00:00:00,10.600
XCRVC,2023-04-12T00:00:00,9.600
XIMVC,2023-04-12T00:00:00,17.600
XMGVC,2023-04-12T00:00:00,8.200
XMNVC,2023-04-12T00:00:00,9.200
XMRVC,2023-04-12T00:00:00,8.600
XOLVC,2023-04-12T00:00:00,7.900
XPMVC,2023-04-12T00:00:00,17.600
XREVC,2023-04-12T00:00:00,7.900
XSMVC,2023-04-12T00:00:00,13.000
XSPVC,2023-04-12T00:00:00,12.200
XSUVC,2023-04-12T00:00:00,5.800
YECVC,2023-04-12T00:00:00,31.000
ZALVC,2023-04-12T00:00:00,1.000
ABAYC,2023-04-12T00:00:00,0.000
CELYC,2023-04-12T00:00:00,0.000
CICYC,2023-04-12T00:00:00,0.000
CHMR_MERIDA,2023-04-12T00:00:00,0.000
CHOYC,2023-04-12T00:00:00,0.000
CONYC,2023-04-12T00:00:00,0.000
EZAYC,2023-04-12T00:00:00,0.000
FIYYC,2023-04-12T00:00:00,0.000
ISLAPEREZmar,2023-04-12T00:00:00,0.000
MOCYC,2023-04-12T00:00:00,0.000
MTOYC,2023-04-12T00:00:00,0.000
MUNYC,2023-04-12T00:00:00,0.000
MEOYC,2023-04-12T00:00:00,0.000
PROYC,2023-04-12T00:00:00,0.000
VALYC,2023-04-12T00:00:00,0.000
GARYC,2023-04-12T00:00:00,0.000
OXKYC,2023-04-12T00:00:00,0.000
PETYC,2023-04-12T00:00:00,0.000
RILYC,2023-04-12T00:00:00,0.000
TNTYC,2023-04-12T00:00:00,0.000
TICYC,2023-04-12T00:00:00,0.000
TIZYC,2023-04-12T00:00:00,0.000
TIZIMIN,2023-04-12T00:00:00,0.000
LAFLORIDA,2023-04-12T00:00:00,0.000
SOMZC,2023-04-12T00:00:00,3.200
SOMBRERETEob,2023-04-12T00:00:00,2.800
ZACATECASob,2023-04-12T00:00:00,1.770
ZA2ZC,2023-04-12T00:00:00,1.770
TLRHD,2023-04-12T00:00:00,3.100
CHALCHIHUITAN,2023-04-12T00:00:00,9.000
ZACATONAL,2023-04-12T00:00:00,0.100
UAEMR,2023-04-12T00:00:00,0.000
SANPEDROMARTIR,2023-04-12T00:00:00,0.000
TPLOX,2023-04-12T00:00:00,0.000
PALIZADACA,2023-04-12T00:00:00,1.400
BUVVC,2023-04-12T00:00:00,49.500
ARRVC,2023-04-12T00:00:00,23.000
SNTVC,2023-04-12T00:00:00,16.200
MRRVC,2023-04-12T00:00:00,15.000
ZARVC,2023-04-12T00:00:00,4.200
VEDVC,2023-04-12T00:00:00,5.500
CIRVC,2023-04-12T00:00:00,32.800
ANDVC,2023-04-12T00:00:00,0.000
PZAVC,2023-04-12T00:00:00,46.500


